GPS Time,Telem Frame,Batt Volt,Pres Volt,Altitude,In Temp,Out Temp,Third Temp,Packet Txt,Error Msg
14:37:47,74,4.956,0,16212.86084,-5.597058824,-7.55,142,"T#074,210,137,136,175,142,00111111",Good Data
14:38:17,75,4.956,0,16858.76679,-7.55,-7.55,142,"T#075,210,136,136,171,142,00111111",Good Data
14:38:47,76,4.956,0,17530.40506,-7.55,-9.502941176,142,"T#076,210,136,135,167,142,00111111",Good Data
14:39:17,77,4.956,0,18407.70459,-9.502941176,-9.502941176,142,"T#077,210,135,135,162,142,00111111",Good Data
14:39:47,78,4.956,0,19141.05117,-11.45588235,-11.45588235,141,"T#078,210,134,134,158,141,00111111",Good Data
14:40:17,79,4.9796,0,19903.61362,-11.45588235,-13.40882353,141,"T#079,211,134,133,154,141,00111111",Good Data
14:40:47,80,4.956,0,20495.40682,-13.40882353,-13.40882353,141,"T#080,210,133,133,151,141,00111111",Good Data
14:41:17,81,4.9796,0,21311.9256,-13.40882353,-15.36176471,141,"T#081,211,133,132,147,141,00111111",Good Data
14:41:47,82,4.9796,0,22160.97375,-15.36176471,-17.31470588,141,"T#082,211,132,131,143,141,00111111",Good Data
14:42:17,83,4.956,0,22819.88495,-17.31470588,-19.26764706,141,"T#083,210,131,130,140,141,00111111",Good Data
14:42:47,84,4.9796,0,23729.00886,-19.26764706,-19.26764706,141,"T#084,211,130,130,136,141,00111011",Good Data
14:43:17,85,4.9796,0,24674.35146,-21.22058824,-21.22058824,141,"T#085,211,129,129,132,141,00111011",Good Data
14:43:47,86,4.9796,0,25407.99279,-23.17352941,-23.17352941,141,"T#086,211,128,128,129,141,00111011",Good Data
14:44:17,87,4.956,0,26163.44745,-25.12647059,-25.12647059,141,"T#087,210,127,127,126,141,00110011",Good Data
14:44:47,88,4.9796,0,27205.77592,-25.12647059,-27.07941176,141,"T#088,211,127,126,122,141,00110001",Good Data
14:45:17,89,4.9796,0,28014.68398,-27.07941176,-29.03235294,141,"T#089,211,126,125,119,141,00110001",Good Data
14:45:47,90,4.9796,0,28567.27409,-29.03235294,-30.98529412,140,"T#090,211,125,124,117,140,00110001",Good Data
14:46:17,91,4.956,0,29705.36888,-30.98529412,-32.93823529,140,"T#091,210,124,123,113,140,00110001",Good Data
14:46:47,92,4.956,0,30291.30779,-32.93823529,-34.89117647,140,"T#092,210,123,122,111,140,00110001",Good Data
14:47:17,93,4.956,0,31191.95782,-32.93823529,-34.89117647,140,"T#093,210,123,122,108,140,00110001",Good Data
14:47:47,94,4.9796,0,32119.38683,-34.89117647,-36.84411765,140,"T#094,211,122,121,105,140,00110001",Good Data
14:48:17,95,4.9796,0,32752.94228,-36.84411765,-38.79705882,139,"T#095,211,121,120,103,139,00110001",Good Data
14:48:47,96,4.956,0,33726.78398,-38.79705882,-40.75,139,"T#096,210,120,119,100,139,00110001",Good Data
14:49:17,97,4.956,0,34392.04537,-38.79705882,-40.75,139,"T#097,210,120,119,098,139,00110001",Good Data
14:49:47,98,4.956,0,35070.42905,-40.75,-42.70294118,139,"T#098,210,119,118,096,139,00110001",Good Data
14:50:17,99,4.956,0,35762.19386,-42.70294118,-44.65588235,139,"T#099,210,118,117,094,139,00110001",Good Data
14:50:47,100,4.956,0,36467.60374,-44.65588235,-46.60882353,138,"T#100,210,117,116,092,138,00110001",Good Data
14:51:17,101,4.956,0,37186.92784,-44.65588235,-48.56176471,138,"T#101,210,117,115,090,138,00110001",Good Data
14:51:47,102,4.956,0,37920.44063,-46.60882353,-50.51470588,138,"T#102,210,116,114,088,138,00110001",Good Data
14:52:17,103,4.956,0,38668.42197,-48.56176471,-50.51470588,138,"T#103,210,115,114,086,138,00110001",Good Data
14:52:47,104,4.956,0,39431.15725,-48.56176471,-52.46764706,137,"T#104,210,115,113,084,137,00110001",Good Data
14:53:17,105,4.956,0,40208.93749,-50.51470588,-54.42058824,137,"T#105,210,114,112,082,137,00110001",Good Data
14:53:47,106,4.956,0,41002.05947,-50.51470588,-54.42058824,137,"T#106,210,114,112,080,137,00110001",Good Data
14:54:17,107,4.956,0,41404.46794,-52.46764706,-56.37352941,137,"T#107,210,113,111,079,137,00110001",Good Data
14:54:47,108,4.956,0,42221.17178,-52.46764706,-56.37352941,137,"T#108,210,113,111,077,137,00110001",Good Data
14:55:17,109,4.956,0,42635.54504,-50.51470588,-56.37352941,136,"T#109,210,114,111,076,136,00110001",Good Data
14:55:47,110,4.956,0,42635.54504,-48.56176471,-56.37352941,136,"T#110,210,115,111,076,136,00110001",Good Data
14:56:17,111,4.956,0,42635.54504,-48.56176471,-54.42058824,136,"T#111,210,115,112,076,136,00110001",Good Data
14:56:47,112,4.9324,0,42635.54504,-46.60882353,-54.42058824,136,"T#112,209,116,112,076,136,00110001",Good Data
14:57:17,113,4.9324,0,42635.54504,-44.65588235,-54.42058824,135,"T#113,209,117,112,076,135,00110001",Good Data
14:57:47,114,4.9324,0,43053.98511,-42.70294118,-52.46764706,135,"T#114,209,118,113,075,135,00110001",Good Data
14:58:17,115,4.9324,0,43476.53189,-44.65588235,-52.46764706,135,"T#115,209,117,113,074,135,00110001",Good Data
14:58:47,116,4.9324,0,43476.53189,-44.65588235,-50.51470588,135,"T#116,209,117,114,074,135,00110001",Good Data
14:59:17,117,4.9324,0,43903.2257,-44.65588235,-50.51470588,135,"T#117,209,117,114,073,135,00110001",Good Data
14:59:47,118,4.9324,0,44334.10723,-42.70294118,-50.51470588,135,"T#118,209,118,114,072,135,00110001",Good Data
15:00:17,119,4.9324,0,44334.10723,-42.70294118,-50.51470588,134,"T#119,209,118,114,072,134,00110001",Good Data
15:00:47,120,4.9324,0,44769.21757,-42.70294118,-50.51470588,134,"T#120,209,118,114,071,134,00110001",Good Data
15:01:17,121,4.9324,0,44769.21757,-42.70294118,-48.56176471,134,"T#121,209,118,115,071,134,00110001",Good Data
15:01:47,122,4.9324,0,44769.21757,-42.70294118,-48.56176471,134,"T#122,209,118,115,071,134,00110001",Good Data
15:02:17,123,4.9324,0,44769.21757,-42.70294118,-48.56176471,134,"T#123,209,118,115,071,134,00110001",Good Data
15:02:47,124,4.9324,0,45208.59825,-42.70294118,-48.56176471,134,"T#124,209,118,115,070,134,00110001",Good Data
15:03:17,125,4.9324,0,45652.29115,-42.70294118,-48.56176471,133,"T#125,209,118,115,069,133,00110001",Good Data
15:03:47,126,4.9324,0,45652.29115,-40.75,-46.60882353,133,"T#126,209,119,116,069,133,00110001",Good Data
15:04:17,127,4.9324,0,46100.33862,-42.70294118,-46.60882353,133,"T#127,209,118,116,068,133,00110001",Good Data
15:04:47,128,4.9088,0,47009.66858,-42.70294118,-48.56176471,133,"T#128,208,118,115,066,133,00110001",Good Data
15:05:17,129,4.9088,0,47009.66858,-44.65588235,-48.56176471,133,"T#129,208,117,115,066,133,00110001",Good Data
15:05:47,130,4.9088,0,47936.93509,-44.65588235,-48.56176471,133,"T#130,208,117,115,064,133,00110001",Good Data
15:06:17,131,4.9088,0,48407.40485,-44.65588235,-48.56176471,133,"T#131,208,117,115,063,133,00110001",Good Data
15:06:47,132,4.9088,0,48407.40485,-44.65588235,-48.56176471,133,"T#132,208,117,115,063,133,00110001",Good Data
15:07:17,133,4.9088,0,48407.40485,-44.65588235,-48.56176471,133,"T#133,208,117,115,063,133,00110001",Good Data
15:07:47,134,4.9088,0,48882.49195,-42.70294118,-48.56176471,133,"T#134,208,118,115,062,133,00110001",Good Data
15:08:17,135,4.9088,0,48882.49195,-42.70294118,-46.60882353,132,"T#135,208,118,116,062,132,00110001",Good Data
15:08:47,136,4.9088,0,48882.49195,-40.75,-46.60882353,132,"T#136,208,119,116,062,132,00110001",Good Data
15:09:17,137,4.9088,0,48882.49195,-40.75,-46.60882353,132,"T#137,208,119,116,062,132,00110001",Good Data
15:09:47,138,4.9088,0,49362.24173,-40.75,-46.60882353,132,"T#138,208,119,116,061,132,00110001",Good Data
15:10:17,139,4.9088,0,49362.24173,-40.75,-46.60882353,132,"T#139,208,119,116,061,132,00110001",Good Data
15:10:47,140,4.9088,0,49846.69994,-40.75,-44.65588235,132,"T#140,208,119,117,060,132,00110001",Good Data
15:11:17,141,4.9088,0,49846.69994,-40.75,-46.60882353,132,"T#141,208,119,116,060,132,00110001",Good Data
15:11:47,142,4.9088,0,49846.69994,-40.75,-44.65588235,132,"T#142,208,119,117,060,132,00110001",Good Data
15:12:17,143,4.9088,0,50335.91279,-40.75,-44.65588235,132,"T#143,208,119,117,059,132,00110001",Good Data
15:12:47,144,4.8852,0,50335.91279,-40.75,-44.65588235,131,"T#144,207,119,117,059,131,00110001",Good Data
15:13:17,145,4.9088,0,50829.92694,-40.75,-44.65588235,131,"T#145,208,119,117,058,131,00110001",Good Data
15:13:47,146,4.8852,0,50829.92694,-40.75,-44.65588235,131,"T#146,207,119,117,058,131,00110001",Good Data
15:14:17,147,4.8852,0,50829.92694,-40.75,-44.65588235,131,"T#147,207,119,117,058,131,00110001",Good Data
15:14:47,148,4.8852,0,51328.78953,-40.75,-44.65588235,131,"T#148,207,119,117,057,131,00110001",Good Data
15:15:17,149,4.8852,0,51328.78953,-40.75,-44.65588235,131,"T#149,207,119,117,057,131,00110001",Good Data
15:15:47,150,4.8852,0,51832.54812,-40.75,-42.70294118,131,"T#150,207,119,118,056,131,00110001",Good Data
15:16:17,151,4.8852,0,51832.54812,-40.75,-42.70294118,131,"T#151,207,119,118,056,131,00110001",Good Data
15:16:47,152,4.8852,0,51832.54812,-40.75,-42.70294118,131,"T#152,207,119,118,056,131,00110001",Good Data
15:17:17,153,4.8852,0,52341.25077,-38.79705882,-42.70294118,131,"T#153,207,120,118,055,131,00110001",Good Data
15:17:47,154,4.8852,0,52341.25077,-38.79705882,-42.70294118,131,"T#154,207,120,118,055,131,00110001",Good Data
15:18:17,155,4.8852,0,52341.25077,-36.84411765,-40.75,131,"T#155,207,121,119,055,131,00110001",Good Data
15:18:47,156,4.8852,0,52341.25077,-36.84411765,-40.75,131,"T#156,207,121,119,055,131,00110001",Good Data
15:19:17,157,4.8852,0,52854.94601,-36.84411765,-40.75,131,"T#157,207,121,119,054,131,00110001",Good Data
15:19:47,158,4.8852,0,52854.94601,-36.84411765,-40.75,131,"T#158,207,121,119,054,131,00110001",Good Data
15:20:17,159,4.8852,0,52854.94601,-36.84411765,-40.75,131,"T#159,207,121,119,054,131,00110001",Good Data
15:20:47,160,4.8852,0,52854.94601,-36.84411765,-40.75,131,"T#160,207,121,119,054,131,00110001",Good Data
15:21:17,161,4.8852,0,53373.68284,-36.84411765,-38.79705882,131,"T#161,207,121,120,053,131,00110001",Good Data
15:21:47,162,4.8852,0,53373.68284,-36.84411765,-38.79705882,131,"T#162,207,121,120,053,131,00110001",Good Data
15:22:17,163,4.8852,0,53373.68284,-34.89117647,-38.79705882,131,"T#163,207,122,120,053,131,00110001",Good Data
15:22:47,164,4.8852,0,53897.51072,-36.84411765,-38.79705882,131,"T#164,207,121,120,052,131,00110001",Good Data
15:23:17,165,4.8852,0,53897.51072,-34.89117647,-38.79705882,131,"T#165,207,122,120,052,131,00110001",Good Data
15:23:47,166,4.8616,0,54426.47964,-36.84411765,-38.79705882,131,"T#166,206,121,120,051,131,00110001",Good Data
15:24:17,167,4.8852,0,54426.47964,-36.84411765,-38.79705882,131,"T#167,207,121,120,051,131,00110001",Good Data
15:24:47,168,4.8852,0,54960.64004,-36.84411765,-38.79705882,131,"T#168,207,121,120,050,131,00110001",Good Data
15:25:17,169,4.8852,0,54960.64004,-36.84411765,-38.79705882,131,"T#169,207,121,120,050,131,00110001",Good Data
15:25:47,170,4.8852,0,55500.04288,-36.84411765,-38.79705882,130,"T#170,207,121,120,049,130,00110001",Good Data
15:26:17,171,4.8616,0,55500.04288,-38.79705882,-38.79705882,130,"T#171,206,120,120,049,130,00110001",Good Data
15:26:47,172,4.8852,0,55500.04288,-38.79705882,-38.79705882,130,"T#172,207,120,120,049,130,00110001",Good Data
15:27:17,173,4.8852,0,56044.7396,-38.79705882,-38.79705882,130,"T#173,207,120,120,048,130,00110001",Good Data
15:27:47,174,4.8852,0,56044.7396,-36.84411765,-38.79705882,130,"T#174,207,121,120,048,130,00110001",Good Data
15:28:17,175,4.8852,0,56044.7396,-36.84411765,-38.79705882,130,"T#175,207,121,120,048,130,00110001",Good Data
15:28:47,176,4.8616,0,56594.78217,-36.84411765,-38.79705882,130,"T#176,206,121,120,047,130,00110001",Good Data
15:29:17,177,4.8616,0,56594.78217,-36.84411765,-38.79705882,130,"T#177,206,121,120,047,130,00110001",Good Data
15:29:47,178,4.8616,0,56594.78217,-36.84411765,-38.79705882,130,"T#178,206,121,120,047,130,00110001",Good Data
15:30:17,179,4.8616,0,56594.78217,-34.89117647,-38.79705882,130,"T#179,206,122,120,047,130,00110001",Good Data
15:30:47,180,4.8616,0,56594.78217,-34.89117647,-36.84411765,130,"T#180,206,122,121,047,130,00110001",Good Data
15:31:17,181,4.8616,0,56594.78217,-34.89117647,-36.84411765,130,"T#181,206,122,121,047,130,00110001",Good Data
15:31:47,182,4.8616,0,57150.22304,-34.89117647,-36.84411765,130,"T#182,206,122,121,046,130,00110001",Good Data
15:32:17,183,4.8616,0,57150.22304,-34.89117647,-36.84411765,130,"T#183,206,122,121,046,130,00110001",Good Data
15:32:47,184,4.8616,0,57150.22304,-34.89117647,-34.89117647,130,"T#184,206,122,122,046,130,00110001",Good Data
15:33:17,185,4.8616,0,57150.22304,-32.93823529,-34.89117647,130,"T#185,206,123,122,046,130,00110001",Good Data
15:33:47,186,4.8616,0,57150.22304,-32.93823529,-34.89117647,130,"T#186,206,123,122,046,130,00110001",Good Data
15:34:17,187,4.8616,0,57711.11521,-32.93823529,-34.89117647,130,"T#187,206,123,122,045,130,00110001",Good Data
15:34:47,188,4.8616,0,57711.11521,-30.98529412,-32.93823529,130,"T#188,206,124,123,045,130,00110001",Good Data
15:35:17,189,4.8616,0,57711.11521,-30.98529412,-32.93823529,130,"T#189,206,124,123,045,130,00110001",Good Data
15:35:47,190,4.8616,0,57711.11521,-30.98529412,-32.93823529,130,"T#190,206,124,123,045,130,00110001",Good Data
15:36:17,191,4.8616,0,58277.51216,-30.98529412,-32.93823529,130,"T#191,206,124,123,044,130,00110001",Good Data
15:36:47,192,4.8616,0,58277.51216,-30.98529412,-32.93823529,130,"T#192,206,124,123,044,130,00110001",Good Data
15:37:17,193,4.8616,0,58277.51216,-30.98529412,-32.93823529,130,"T#193,206,124,123,044,130,00110001",Good Data
15:37:47,194,4.8616,0,58277.51216,-30.98529412,-32.93823529,130,"T#194,206,124,123,044,130,00110001",Good Data
15:38:17,195,4.838,0,58277.51216,-30.98529412,-30.98529412,130,"T#195,205,124,124,044,130,00110001",Good Data
15:38:47,196,4.8616,0,58277.51216,-32.93823529,-32.93823529,130,"T#196,206,123,123,044,130,00110001",Good Data
15:39:17,197,4.8616,0,58277.51216,-32.93823529,-32.93823529,130,"T#197,206,123,123,044,130,00110001",Good Data
15:39:47,198,4.8616,0,58849.46794,-30.98529412,-30.98529412,130,"T#198,206,124,124,043,130,00110001",Good Data
15:40:17,199,4.8616,0,58849.46794,-29.03235294,-30.98529412,130,"T#199,206,125,124,043,130,00110001",Good Data
15:40:47,200,4.8616,0,58849.46794,-29.03235294,-30.98529412,130,"T#200,206,125,124,043,130,00110001",Good Data
15:41:17,201,4.8616,0,58849.46794,-27.07941176,-29.03235294,130,"T#201,206,126,125,043,130,00110001",Good Data
15:41:47,202,4.8616,0,59427.03708,-27.07941176,-29.03235294,130,"T#202,206,126,125,042,130,00110001",Good Data
15:42:17,203,4.8616,0,59427.03708,-27.07941176,-29.03235294,130,"T#203,206,126,125,042,130,00110001",Good Data
15:42:47,204,4.8616,0,59427.03708,-27.07941176,-29.03235294,130,"T#204,206,126,125,042,130,00110001",Good Data
15:43:17,205,4.8616,0,59427.03708,-29.03235294,-29.03235294,130,"T#205,206,125,125,042,130,00110001",Good Data
15:43:47,206,4.8616,0,59427.03708,-29.03235294,-29.03235294,130,"T#206,206,125,125,042,130,00110001",Good Data
15:44:17,207,4.8616,0,60010.27469,-29.03235294,-29.03235294,130,"T#207,206,125,125,041,130,00110001",Good Data
15:44:47,208,4.8616,0,60010.27469,-29.03235294,-27.07941176,130,"T#208,206,125,126,041,130,00110001",Good Data
15:45:17,209,4.838,0,60010.27469,-29.03235294,-27.07941176,130,"T#209,205,125,126,041,130,00110001",Good Data
15:45:47,210,4.8616,0,60010.27469,-29.03235294,-27.07941176,130,"T#210,206,125,126,041,130,00110001",Good Data
15:46:17,211,4.8616,0,60010.27469,-27.07941176,-27.07941176,130,"T#211,206,126,126,041,130,00110001",Good Data
15:46:47,212,4.8616,0,60010.27469,-27.07941176,-27.07941176,130,"T#212,206,126,126,041,130,00110001",Good Data
15:47:17,213,4.838,0,60010.27469,-27.07941176,-27.07941176,130,"T#213,205,126,126,041,130,00110001",Good Data
15:47:47,214,4.8616,0,60599.2364,-27.07941176,-27.07941176,130,"T#214,206,126,126,040,130,00110001",Good Data
15:48:17,215,4.8616,0,60599.2364,-25.12647059,-25.12647059,131,"T#215,206,127,127,040,131,00110001",Good Data
15:48:47,216,4.8616,0,60599.2364,-27.07941176,-25.12647059,131,"T#216,206,126,127,040,131,00110001",Good Data
15:49:17,217,4.8616,0,60599.2364,-27.07941176,-25.12647059,131,"T#217,206,126,127,040,131,00110001",Good Data
15:49:47,218,4.8616,0,61193.97838,-27.07941176,-25.12647059,131,"T#218,206,126,127,039,131,00110001",Good Data
15:50:17,219,4.8616,0,61193.97838,-27.07941176,-25.12647059,131,"T#219,206,126,127,039,131,00110001",Good Data
15:50:47,220,4.8616,0,61193.97838,-25.12647059,-25.12647059,131,"T#220,206,127,127,039,131,00110001",Good Data
15:51:17,221,4.8616,0,61193.97838,-25.12647059,-25.12647059,131,"T#221,206,127,127,039,131,00110001",Good Data
15:51:47,222,4.8616,0,61193.97838,-25.12647059,-25.12647059,131,"T#222,206,127,127,039,131,00110001",Good Data
15:52:17,223,4.8616,0,61193.97838,-25.12647059,-23.17352941,131,"T#223,206,127,128,039,131,00110001",Good Data
15:52:47,224,4.8616,0,61794.55737,-25.12647059,-23.17352941,131,"T#224,206,127,128,038,131,00110001",Good Data
15:53:17,225,4.8616,0,61794.55737,-25.12647059,-23.17352941,131,"T#225,206,127,128,038,131,00110011",Good Data
15:53:47,226,4.8616,0,61794.55737,-25.12647059,-23.17352941,131,"T#226,206,127,128,038,131,00110001",Good Data
15:54:17,227,4.8616,0,61794.55737,-25.12647059,-23.17352941,131,"T#227,206,127,128,038,131,00110001",Good Data
15:54:47,228,4.838,0,61794.55737,-25.12647059,-23.17352941,131,"T#228,205,127,128,038,131,00110001",Good Data
15:55:17,229,4.838,0,61794.55737,-25.12647059,-23.17352941,131,"T#229,205,127,128,038,131,00110001",Good Data
15:55:47,230,4.838,0,62401.03065,-25.12647059,-23.17352941,131,"T#230,205,127,128,037,131,00110001",Good Data
15:56:17,231,4.8616,0,62401.03065,-25.12647059,-21.22058824,131,"T#231,206,127,129,037,131,00110011",Good Data
15:56:47,232,4.8616,0,62401.03065,-23.17352941,-21.22058824,131,"T#232,206,128,129,037,131,00110011",Good Data
15:57:17,233,4.8616,0,62401.03065,-23.17352941,-21.22058824,131,"T#233,206,128,129,037,131,00110011",Good Data
15:57:47,234,4.8616,0,62401.03065,-23.17352941,-21.22058824,131,"T#234,206,128,129,037,131,00110011",Good Data
15:58:17,235,4.8616,0,63013.45607,-25.12647059,-21.22058824,131,"T#235,206,127,129,036,131,00110011",Good Data
15:58:47,236,4.838,0,63013.45607,-23.17352941,-21.22058824,131,"T#236,205,128,129,036,131,00110011",Good Data
15:59:17,237,4.8616,0,63013.45607,-25.12647059,-21.22058824,131,"T#237,206,127,129,036,131,00110011",Good Data
15:59:47,238,4.8616,0,63013.45607,-25.12647059,-19.26764706,131,"T#238,206,127,130,036,131,00110011",Good Data
16:00:17,239,4.8616,0,63013.45607,-25.12647059,-21.22058824,131,"T#239,206,127,129,036,131,00110001",Good Data
16:00:47,240,4.8616,0,63013.45607,-25.12647059,-21.22058824,131,"T#240,206,127,129,036,131,00110001",Good Data
16:01:17,241,4.8616,0,63013.45607,-25.12647059,-21.22058824,131,"T#241,206,127,129,036,131,00110001",Good Data
16:01:47,242,4.8616,0,63013.45607,-25.12647059,-19.26764706,131,"T#242,206,127,130,036,131,00110011",Good Data
16:02:17,243,4.838,0,63013.45607,-25.12647059,-19.26764706,131,"T#243,205,127,130,036,131,00110011",Good Data
16:02:47,244,4.8616,0,63631.89204,-25.12647059,-19.26764706,131,"T#244,206,127,130,035,131,00110011",Good Data
16:03:17,245,4.8616,0,63631.89204,-23.17352941,-19.26764706,131,"T#245,206,128,130,035,131,00110011",Good Data
16:03:47,246,4.8616,0,63631.89204,-23.17352941,-19.26764706,131,"T#246,206,128,130,035,131,00110011",Good Data
16:04:17,247,4.8616,0,64256.39756,-21.22058824,-19.26764706,131,"T#247,206,129,130,034,131,00110011",Good Data
16:04:47,248,4.838,0,64256.39756,-21.22058824,-19.26764706,131,"T#248,205,129,130,034,131,00110011",Good Data
16:05:17,249,4.8616,0,64256.39756,-21.22058824,-19.26764706,131,"T#249,206,129,130,034,131,00110111",Good Data
16:05:47,250,4.838,0,64256.39756,-21.22058824,-17.31470588,131,"T#250,205,129,131,034,131,00110111",Good Data
16:06:17,251,4.8616,0,64256.39756,-21.22058824,-17.31470588,132,"T#251,206,129,131,034,132,00110011",Good Data
16:06:47,252,4.8616,0,64256.39756,-21.22058824,-17.31470588,132,"T#252,206,129,131,034,132,00110111",Good Data
16:07:17,253,4.8616,0,64256.39756,-23.17352941,-17.31470588,132,"T#253,206,128,131,034,132,00110111",Good Data
16:07:47,254,4.8616,0,64256.39756,-23.17352941,-17.31470588,132,"T#254,206,128,131,034,132,00110111",Good Data
16:08:17,255,4.8616,0,64256.39756,-23.17352941,-17.31470588,132,"T#255,206,128,131,034,132,00110111",Good Data
16:08:47,256,4.8616,0,64887.03219,-23.17352941,-17.31470588,132,"T#256,206,128,131,033,132,00110111",Good Data
16:09:17,257,4.8616,0,64887.03219,-21.22058824,-17.31470588,132,"T#257,206,129,131,033,132,00110111",Good Data
16:09:47,258,4.8616,0,64887.03219,-21.22058824,-17.31470588,132,"T#258,206,129,131,033,132,00110111",Good Data
16:10:17,259,4.8616,0,64887.03219,-21.22058824,-17.31470588,132,"T#259,206,129,131,033,132,00110111",Good Data
16:10:47,260,4.838,0,64887.03219,-21.22058824,-17.31470588,132,"T#260,205,129,131,033,132,00110111",Good Data
16:11:17,261,4.8616,0,64887.03219,-17.31470588,-15.36176471,132,"T#261,206,131,132,033,132,00110111",Good Data
16:11:47,262,4.8616,0,64887.03219,-19.26764706,-15.36176471,132,"T#262,206,130,132,033,132,00110111",Good Data
16:12:17,263,4.8616,0,64887.03219,-17.31470588,-15.36176471,132,"T#263,206,131,132,033,132,00110111",Good Data
16:12:47,264,4.8616,0,64887.03219,-17.31470588,-15.36176471,132,"T#264,206,131,132,033,132,00110111",Good Data
16:13:17,265,4.8616,0,65523.8561,-19.26764706,-15.36176471,132,"T#265,206,130,132,032,132,00110111",Good Data
16:13:47,266,4.8616,0,65523.8561,-19.26764706,-15.36176471,132,"T#266,206,130,132,032,132,00110111",Good Data
16:14:17,267,4.8616,0,65523.8561,-19.26764706,-15.36176471,132,"T#267,206,130,132,032,132,00110111",Good Data
16:14:47,268,4.8616,0,65523.8561,-21.22058824,-15.36176471,132,"T#268,206,129,132,032,132,00110111",Good Data
16:15:17,269,4.8616,0,65523.8561,-19.26764706,-15.36176471,133,"T#269,206,130,132,032,133,00110111",Good Data
16:15:47,270,4.8616,0,65523.8561,-19.26764706,-15.36176471,133,"T#270,206,130,132,032,133,00110111",Good Data
16:16:17,271,4.8616,0,65523.8561,-19.26764706,-15.36176471,133,"T#271,206,130,132,032,133,00110111",Good Data
16:16:47,272,4.8616,0,65523.8561,-19.26764706,-13.40882353,133,"T#272,206,130,133,032,133,00110111",Good Data
16:17:17,273,4.8616,0,65523.8561,-19.26764706,-13.40882353,133,"T#273,206,130,133,032,133,00110111",Good Data
16:17:47,274,4.8616,0,65523.8561,-19.26764706,-13.40882353,133,"T#274,206,130,133,032,133,00110111",Good Data
16:18:17,275,4.8616,0,65523.8561,-19.26764706,-13.40882353,133,"T#275,206,130,133,032,133,00110111",Good Data
16:18:47,276,4.8616,0,66166.93001,-17.31470588,-13.40882353,133,"T#276,206,131,133,031,133,00110111",Good Data
16:19:17,277,4.8616,0,66166.93001,-17.31470588,-13.40882353,133,"T#277,206,131,133,031,133,00110111",Good Data
16:19:47,278,4.8616,0,66166.93001,-17.31470588,-11.45588235,133,"T#278,206,131,134,031,133,00110111",Good Data
